ENC Cell,Latest Edition No.,Latest Update No.,Latest Edition Issue Date,Latest Update Issue Date
1U318200,1,,23/09/2021,
1U318210,1,4,17/09/2021,20/05/2023
1U318220,2,,24/08/2023,
1U319200,1,3,23/09/2021,22/10/2023
1U319210,2,,08/04/2023,
1U319220,2,7,24/08/2023,17/03/2024
1U319230,3,10,24/08/2023,29/03/2024
1U319240,5,10,21/08/2023,22/03/2024
1U320200,2,,08/04/2023,
1U320210,2,1,08/04/2023,07/08/2023
1U320220,2,3,09/01/2024,31/03/2024
1U320230,4,,29/03/2024,
1U320240,3,14,29/04/2023,22/03/2024
1U320250,2,10,21/05/2023,17/03/2024
1U321210,1,31,02/06/2021,17/03/2024
1U321220,2,4,03/12/2023,17/03/2024
1U321230,1,6,14/05/2021,19/01/2024
1U321240,2,6,31/08/2021,03/02/2023
1U321250,3,6,09/01/2024,21/03/2024
1U321260,1,1,14/04/2022,02/01/2024
1U322210,1,4,21/09/2021,18/12/2023
1U322220,1,7,10/09/2021,18/09/2023
1U322230,2,4,18/12/2023,15/04/2024
1U322240,1,3,23/08/2021,15/04/2024
1U322250,2,4,03/12/2023,17/03/2024
1U322260,1,,06/04/2022,
1U404526,4,13,28/09/2021,17/03/2024
1U419220,2,2,15/08/2021,22/08/2023
1U419221,3,1,22/08/2023,29/08/2023
1U419222,2,1,15/08/2021,22/08/2023
1U419223,3,4,15/08/2021,22/08/2023
1U419230,4,,08/03/2024,
1U419231,1,19,10/07/2020,08/03/2024
1U419232,5,5,14/03/2023,17/03/2024
1U419233,5,16,11/04/2023,17/03/2024
1U419240,2,3,04/08/2020,21/08/2023
1U419242,5,7,21/08/2023,22/03/2024
1U419243,1,9,04/08/2020,01/03/2024
1U420210,1,1,14/01/2023,17/02/2023
1U420211,2,,17/02/2023,
1U420212,2,,17/02/2023,
1U420213,2,2,09/03/2023,07/08/2023
1U420220,2,1,07/11/2023,07/02/2024
1U420221,5,8,12/10/2023,17/03/2024
1U420222,2,,26/02/2024,
1U420223,1,,16/04/2020,
1U420230,6,3,27/02/2024,22/03/2024
1U420231,6,1,08/03/2024,17/03/2024
1U420240,6,22,08/04/2023,22/03/2024
1U420241,4,2,16/02/2023,03/07/2023
1U420242,4,7,05/07/2021,26/02/2024
1U420243,4,10,28/04/2023,02/04/2024
1U420252,2,10,08/02/2021,09/01/2024
1U421210,1,,09/03/2021,
1U421211,2,2,09/03/2021,21/02/2024
1U421212,1,,13/03/2021,
1U421213,2,2,02/03/2021,21/02/2024
1U421220,2,5,02/01/2020,21/02/2024
1U421221,1,9,13/02/2020,18/12/2023
1U421222,3,8,13/03/2021,30/10/2023
1U421223,2,,19/03/2021,
1U421230,1,5,12/11/2019,19/01/2024
1U421232,2,,06/04/2021,
1U421233,3,5,17/04/2021,17/03/2024
1U421241,1,,18/02/2020,
1U421242,5,,31/01/2024,
1U421243,5,11,03/02/2023,31/03/2024
1U421250,3,8,08/12/2023,26/02/2024
1U421251,1,7,16/10/2020,28/12/2023
1U421252,5,5,02/06/2023,29/01/2024
1U421253,1,8,02/10/2020,21/03/2024
1U422211,2,1,21/09/2021,31/10/2021
1U422220,2,1,13/03/2021,31/10/2021
1U422221,2,,19/03/2021,
1U422230,2,1,06/04/2021,31/10/2021
1U422231,2,3,13/04/2021,15/04/2024
1U422240,2,3,04/05/2021,15/04/2024
1U422241,2,3,04/05/2021,15/04/2024
1U422250,1,13,05/07/2020,10/01/2023
1U422251,1,6,01/09/2020,10/11/2023
1U500334,3,8,14/12/2021,17/03/2024
1U500341,6,11,11/08/2023,10/04/2024
1U500351,3,3,03/07/2022,08/04/2024
1U500353,4,,21/11/2023,
